Date,deaths,indsex,indage,canton_name,canton_num,tmean
2022-08-10,6,1,2,Vaud,22,21.1676025390625
2022-08-11,10,1,2,Vaud,22,21.5110569000244
2022-08-12,7,1,2,Vaud,22,21.4449615478516
2022-08-13,9,1,2,Vaud,22,20.3998851776123
2022-08-14,4,1,2,Vaud,22,17.8505973815918
2022-08-15,12,1,2,Vaud,22,17.5292186737061
2022-08-16,9,1,2,Vaud,22,20.2588233947754
2022-08-17,11,1,2,Vaud,22,18.8419456481934
2022-08-18,10,1,2,Vaud,22,17.238037109375
2022-08-19,5,1,2,Vaud,22,16.1990375518799
2022-08-20,5,1,2,Vaud,22,16.9058818817139
2022-08-21,7,1,2,Vaud,22,18.3602313995361
2022-08-22,4,1,2,Vaud,22,19.1650085449219
2022-08-23,7,1,2,Vaud,22,19.6528263092041
2022-08-24,5,1,2,Vaud,22,19.4455528259277
2022-08-25,9,1,2,Vaud,22,20.8440437316895
2022-08-26,6,1,2,Vaud,22,19.4496059417725
2022-08-27,4,1,2,Vaud,22,18.6670742034912
2022-08-28,6,1,2,Vaud,22,17.9326477050781
2022-08-29,7,1,2,Vaud,22,19.5428771972656
2022-08-30,11,1,2,Vaud,22,18.25119972229
2022-08-31,5,1,2,Vaud,22,17.5557422637939
2022-06-01,1,2,1,Vaud,22,13.5763397216797
2022-06-02,0,2,1,Vaud,22,17.0972900390625
2022-06-03,0,2,1,Vaud,22,17.9504528045654
2022-06-04,0,2,1,Vaud,22,19.9538955688477
2022-06-05,0,2,1,Vaud,22,17.5956535339355
2022-06-06,2,2,1,Vaud,22,16.9316349029541
2022-06-07,0,2,1,Vaud,22,15.5387983322144
2022-06-08,1,2,1,Vaud,22,13.1341047286987
2022-06-09,0,2,1,Vaud,22,11.9998989105225
2022-06-10,1,2,1,Vaud,22,15.0669622421265
2022-06-11,1,2,1,Vaud,22,17.9050617218018
2022-06-12,0,2,1,Vaud,22,20.2087650299072
2022-06-13,0,2,1,Vaud,22,19.4512920379639
2022-06-14,1,2,1,Vaud,22,18.7644176483154
2022-06-15,2,2,1,Vaud,22,22.55246925354
2022-06-16,0,2,1,Vaud,22,23.1909294128418
2022-06-17,1,2,1,Vaud,22,22.1059169769287
2022-06-18,1,2,1,Vaud,22,24.0366477966309
2022-06-19,0,2,1,Vaud,22,25.8940143585205
2022-06-20,2,2,1,Vaud,22,23.9699192047119
2022-06-21,1,2,1,Vaud,22,22.4119148254395
2022-06-22,0,2,1,Vaud,22,18.7760391235352
2022-06-23,2,2,1,Vaud,22,18.3003311157227
2022-06-24,0,2,1,Vaud,22,15.4438362121582
2022-06-25,0,2,1,Vaud,22,17.6299705505371
2022-06-26,0,2,1,Vaud,22,19.2015895843506
2022-06-27,0,2,1,Vaud,22,17.2051601409912
2022-06-28,0,2,1,Vaud,22,16.4451942443848
2022-06-29,2,2,1,Vaud,22,19.3732376098633
2022-06-30,0,2,1,Vaud,22,18.7227153778076
2022-07-01,0,2,1,Vaud,22,14.5452518463135
2022-07-02,0,2,1,Vaud,22,17.7415885925293
2022-07-03,1,2,1,Vaud,22,21.1264667510986
2022-07-04,1,2,1,Vaud,22,19.2480583190918
2022-07-05,3,2,1,Vaud,22,19.3019676208496
2022-07-06,1,2,1,Vaud,22,18.7275466918945
2022-07-07,1,2,1,Vaud,22,17.7183685302734
2022-07-08,3,2,1,Vaud,22,18.1804962158203
2022-07-09,0,2,1,Vaud,22,18.8981170654297
2022-07-10,0,2,1,Vaud,22,19.507417678833
2022-07-11,0,2,1,Vaud,22,18.8094730377197
2022-07-12,0,2,1,Vaud,22,20.0063896179199
2022-07-13,1,2,1,Vaud,22,21.9048137664795
2022-07-14,1,2,1,Vaud,22,24.749532699585
2022-07-15,1,2,1,Vaud,22,22.2359600067139
2022-07-16,0,2,1,Vaud,22,21.287748336792
2022-07-17,0,2,1,Vaud,22,21.6683406829834
2022-07-18,0,2,1,Vaud,22,24.0772876739502
2022-07-19,4,2,1,Vaud,22,25.6773338317871
2022-07-20,2,2,1,Vaud,22,22.9933280944824
2022-07-21,0,2,1,Vaud,22,21.708309173584
2022-07-22,3,2,1,Vaud,22,23.0555667877197
2022-07-23,2,2,1,Vaud,22,21.723014831543
2022-07-24,1,2,1,Vaud,22,22.6641540527344
2022-07-25,2,2,1,Vaud,22,24.2899551391602
2022-07-26,0,2,1,Vaud,22,19.8943538665771
2022-07-27,0,2,1,Vaud,22,19.6107883453369
2022-07-28,1,2,1,Vaud,22,20.4311408996582
2022-07-29,0,2,1,Vaud,22,18.2761096954346
2022-07-30,0,2,1,Vaud,22,19.7443447113037
2022-07-31,0,2,1,Vaud,22,21.5628814697266
2022-08-01,0,2,1,Vaud,22,22.3739643096924
2022-08-02,2,2,1,Vaud,22,22.2422256469727
2022-08-03,0,2,1,Vaud,22,24.0668754577637
2022-08-04,0,2,1,Vaud,22,25.842414855957
2022-08-05,0,2,1,Vaud,22,23.3183460235596
2022-08-06,1,2,1,Vaud,22,19.0365447998047
2022-08-07,2,2,1,Vaud,22,18.5326404571533
2022-08-08,2,2,1,Vaud,22,20.4061126708984
2022-08-09,0,2,1,Vaud,22,21.2452087402344
2022-08-10,3,2,1,Vaud,22,21.1676025390625
2022-08-11,0,2,1,Vaud,22,21.5110569000244
2022-08-12,3,2,1,Vaud,22,21.4449615478516
2022-08-13,1,2,1,Vaud,22,20.3998851776123
2022-08-14,1,2,1,Vaud,22,17.8505973815918
2022-08-15,2,2,1,Vaud,22,17.5292186737061
2022-08-16,0,2,1,Vaud,22,20.2588233947754
2022-08-17,0,2,1,Vaud,22,18.8419456481934
2022-08-18,0,2,1,Vaud,22,17.238037109375
2022-08-19,3,2,1,Vaud,22,16.1990375518799
2022-08-20,1,2,1,Vaud,22,16.9058818817139
2022-08-21,2,2,1,Vaud,22,18.3602313995361
2022-08-22,1,2,1,Vaud,22,19.1650085449219
2022-08-23,0,2,1,Vaud,22,19.6528263092041
2022-08-24,0,2,1,Vaud,22,19.4455528259277
2022-08-25,1,2,1,Vaud,22,20.8440437316895
2022-08-26,0,2,1,Vaud,22,19.4496059417725
2022-08-27,0,2,1,Vaud,22,18.6670742034912
2022-08-28,0,2,1,Vaud,22,17.9326477050781
2022-08-29,2,2,1,Vaud,22,19.5428771972656
2022-08-30,1,2,1,Vaud,22,18.25119972229
2022-08-31,0,2,1,Vaud,22,17.5557422637939
2022-06-01,2,2,2,Vaud,22,13.5763397216797
2022-06-02,14,2,2,Vaud,22,17.0972900390625
2022-06-03,7,2,2,Vaud,22,17.9504528045654
2022-06-04,8,2,2,Vaud,22,19.9538955688477
2022-06-05,5,2,2,Vaud,22,17.5956535339355
2022-06-06,11,2,2,Vaud,22,16.9316349029541
2022-06-07,9,2,2,Vaud,22,15.5387983322144
2022-06-08,11,2,2,Vaud,22,13.1341047286987
2022-06-09,4,2,2,Vaud,22,11.9998989105225
2022-06-10,7,2,2,Vaud,22,15.0669622421265
2022-06-11,9,2,2,Vaud,22,17.9050617218018
2022-06-12,8,2,2,Vaud,22,20.2087650299072
2022-06-13,7,2,2,Vaud,22,19.4512920379639
2022-06-14,7,2,2,Vaud,22,18.7644176483154
2022-06-15,3,2,2,Vaud,22,22.55246925354
2022-06-16,9,2,2,Vaud,22,23.1909294128418
2022-06-17,7,2,2,Vaud,22,22.1059169769287
2022-06-18,9,2,2,Vaud,22,24.0366477966309
2022-06-19,7,2,2,Vaud,22,25.8940143585205
2022-06-20,12,2,2,Vaud,22,23.9699192047119
2022-06-21,9,2,2,Vaud,22,22.4119148254395
2022-06-22,8,2,2,Vaud,22,18.7760391235352
2022-06-23,4,2,2,Vaud,22,18.3003311157227
2022-06-24,8,2,2,Vaud,22,15.4438362121582
2022-06-25,11,2,2,Vaud,22,17.6299705505371
2022-06-26,8,2,2,Vaud,22,19.2015895843506
2022-06-27,7,2,2,Vaud,22,17.2051601409912
2022-06-28,10,2,2,Vaud,22,16.4451942443848
2022-06-29,10,2,2,Vaud,22,19.3732376098633
2022-06-30,9,2,2,Vaud,22,18.7227153778076
2022-07-01,8,2,2,Vaud,22,14.5452518463135
2022-07-02,8,2,2,Vaud,22,17.7415885925293
2022-07-03,9,2,2,Vaud,22,21.1264667510986
2022-07-04,8,2,2,Vaud,22,19.2480583190918
2022-07-05,6,2,2,Vaud,22,19.3019676208496
2022-07-06,12,2,2,Vaud,22,18.7275466918945
2022-07-07,9,2,2,Vaud,22,17.7183685302734
2022-07-08,8,2,2,Vaud,22,18.1804962158203
2022-07-09,1,2,2,Vaud,22,18.8981170654297
2022-07-10,9,2,2,Vaud,22,19.507417678833
2022-07-11,5,2,2,Vaud,22,18.8094730377197
2022-07-12,8,2,2,Vaud,22,20.0063896179199
2022-07-13,10,2,2,Vaud,22,21.9048137664795
2022-07-14,4,2,2,Vaud,22,24.749532699585
2022-07-15,5,2,2,Vaud,22,22.2359600067139
2022-07-16,11,2,2,Vaud,22,21.287748336792
2022-07-17,8,2,2,Vaud,22,21.6683406829834
2022-07-18,14,2,2,Vaud,22,24.0772876739502
2022-07-19,9,2,2,Vaud,22,25.6773338317871
2022-07-20,13,2,2,Vaud,22,22.9933280944824
2022-07-21,8,2,2,Vaud,22,21.708309173584
2022-07-22,6,2,2,Vaud,22,23.0555667877197
2022-07-23,8,2,2,Vaud,22,21.723014831543
2022-07-24,4,2,2,Vaud,22,22.6641540527344
2022-07-25,13,2,2,Vaud,22,24.2899551391602
2022-07-26,11,2,2,Vaud,22,19.8943538665771
2022-07-27,9,2,2,Vaud,22,19.6107883453369
2022-07-28,7,2,2,Vaud,22,20.4311408996582
2022-07-29,5,2,2,Vaud,22,18.2761096954346
2022-07-30,10,2,2,Vaud,22,19.7443447113037
2022-07-31,9,2,2,Vaud,22,21.5628814697266
2022-08-01,5,2,2,Vaud,22,22.3739643096924
2022-08-02,6,2,2,Vaud,22,22.2422256469727
2022-08-03,15,2,2,Vaud,22,24.0668754577637
2022-08-04,14,2,2,Vaud,22,25.842414855957
2022-08-05,10,2,2,Vaud,22,23.3183460235596
2022-08-06,9,2,2,Vaud,22,19.0365447998047
2022-08-07,7,2,2,Vaud,22,18.5326404571533
2022-08-08,7,2,2,Vaud,22,20.4061126708984
2022-08-09,7,2,2,Vaud,22,21.2452087402344
2022-08-10,5,2,2,Vaud,22,21.1676025390625
2022-08-11,7,2,2,Vaud,22,21.5110569000244
2022-08-12,14,2,2,Vaud,22,21.4449615478516
2022-08-13,6,2,2,Vaud,22,20.3998851776123
2022-08-14,6,2,2,Vaud,22,17.8505973815918
2022-08-15,10,2,2,Vaud,22,17.5292186737061
2022-08-16,2,2,2,Vaud,22,20.2588233947754
2022-08-17,6,2,2,Vaud,22,18.8419456481934
2022-08-18,6,2,2,Vaud,22,17.238037109375
2022-08-19,4,2,2,Vaud,22,16.1990375518799
2022-08-20,5,2,2,Vaud,22,16.9058818817139
2022-08-21,5,2,2,Vaud,22,18.3602313995361
2022-08-22,11,2,2,Vaud,22,19.1650085449219
2022-08-23,7,2,2,Vaud,22,19.6528263092041
2022-08-24,14,2,2,Vaud,22,19.4455528259277
2022-08-25,10,2,2,Vaud,22,20.8440437316895
2022-08-26,7,2,2,Vaud,22,19.4496059417725
2022-08-27,8,2,2,Vaud,22,18.6670742034912
2022-08-28,9,2,2,Vaud,22,17.9326477050781
2022-08-29,7,2,2,Vaud,22,19.5428771972656
2022-08-30,3,2,2,Vaud,22,18.25119972229
2022-08-31,6,2,2,Vaud,22,17.5557422637939
2022-06-01,0,1,1,Valais,23,9.30576419830322
2022-06-02,0,1,1,Valais,23,11.1352529525757
2022-06-03,1,1,1,Valais,23,12.1538381576538
2022-06-04,0,1,1,Valais,23,14.5437879562378
2022-06-05,0,1,1,Valais,23,12.5132579803467
2022-06-06,2,1,1,Valais,23,11.4132690429688
2022-06-07,2,1,1,Valais,23,10.9755735397339
2022-06-08,1,1,1,Valais,23,9.4249382019043
2022-06-09,0,1,1,Valais,23,13.11754322052
2022-06-10,1,1,1,Valais,23,10.2306461334229
2022-06-11,0,1,1,Valais,23,12.6467504501343
2022-06-12,3,1,1,Valais,23,15.0057001113892
2022-06-13,2,1,1,Valais,23,13.7367973327637
2022-06-14,3,1,1,Valais,23,14.241530418396
2022-06-15,0,1,1,Valais,23,16.0637702941895
2022-06-16,0,1,1,Valais,23,16.0291366577148
2022-06-17,2,1,1,Valais,23,15.9207630157471
2022-06-18,2,1,1,Valais,23,18.4163703918457
2022-06-19,0,1,1,Valais,23,18.2232551574707
2022-06-20,1,1,1,Valais,23,17.1801815032959
2022-06-21,0,1,1,Valais,23,16.3326950073242
2022-06-22,2,1,1,Valais,23,13.3242034912109
2022-06-23,2,1,1,Valais,23,13.10276222229
2022-06-24,1,1,1,Valais,23,10.4049234390259
2022-06-25,0,1,1,Valais,23,12.6928224563599
2022-06-26,0,1,1,Valais,23,14.6876535415649
2022-06-27,0,1,1,Valais,23,13.5328435897827
2022-06-28,0,1,1,Valais,23,10.368613243103
2022-06-29,2,1,1,Valais,23,13.0526437759399
2022-06-30,0,1,1,Valais,23,13.6393756866455
2022-07-01,2,1,1,Valais,23,10.1879081726074
2022-07-02,0,1,1,Valais,23,13.8137426376343
2022-07-03,3,1,1,Valais,23,15.9885625839233
2022-07-04,2,1,1,Valais,23,13.096923828125
2022-07-05,1,1,1,Valais,23,13.1371870040894
2022-07-06,2,1,1,Valais,23,13.0049476623535
2022-07-07,1,1,1,Valais,23,12.4441423416138
2022-07-08,0,1,1,Valais,23,12.3710088729858
2022-07-09,1,1,1,Valais,23,13.2268743515015
2022-07-10,0,1,1,Valais,23,13.3487339019775
2022-07-11,0,1,1,Valais,23,14.029296875
2022-07-12,0,1,1,Valais,23,14.2674741744995
2022-07-13,1,1,1,Valais,23,16.3720436096191
2022-07-14,1,1,1,Valais,23,17.7931022644043
2022-07-15,1,1,1,Valais,23,16.226842880249
2022-07-16,0,1,1,Valais,23,15.9388065338135
2022-07-17,0,1,1,Valais,23,16.3721580505371
2022-07-18,3,1,1,Valais,23,17.983060836792
2022-07-19,0,1,1,Valais,23,19.1138668060303
2022-07-20,2,1,1,Valais,23,17.0061569213867
2022-07-21,0,1,1,Valais,23,15.6365070343018
2022-07-22,0,1,1,Valais,23,17.6124496459961
2022-07-23,1,1,1,Valais,23,16.0586051940918
2022-07-24,0,1,1,Valais,23,17.124340057373
2022-07-25,1,1,1,Valais,23,17.4699249267578
2022-07-26,0,1,1,Valais,23,14.2508783340454
2022-07-27,0,1,1,Valais,23,14.024829864502
2022-07-28,0,1,1,Valais,23,14.0850791931152
2022-07-29,0,1,1,Valais,23,11.8108224868774
2022-07-30,4,1,1,Valais,23,13.3798532485962
2022-07-31,0,1,1,Valais,23,14.4506664276123
2022-08-01,1,1,1,Valais,23,15.5360507965088
2022-08-02,1,1,1,Valais,23,15.969386100769
2022-08-03,1,1,1,Valais,23,17.4203662872314
2022-08-04,1,1,1,Valais,23,18.29856300354
2022-08-05,0,1,1,Valais,23,15.066123008728
2022-08-06,1,1,1,Valais,23,13.9504814147949
2022-08-07,0,1,1,Valais,23,13.3065404891968
2022-08-08,1,1,1,Valais,23,14.1580762863159
2022-08-09,2,1,1,Valais,23,15.2599840164185
2022-08-10,0,1,1,Valais,23,15.3876514434814
2022-08-11,2,1,1,Valais,23,15.4352502822876
2022-08-12,2,1,1,Valais,23,15.199273109436
2022-08-13,0,1,1,Valais,23,14.2883710861206
2022-08-14,0,1,1,Valais,23,12.8718204498291
2022-08-15,0,1,1,Valais,23,12.4876756668091
2022-08-16,0,1,1,Valais,23,14.3615045547485
2022-08-17,1,1,1,Valais,23,14.0173187255859
2022-08-18,0,1,1,Valais,23,10.7654581069946
2022-08-19,1,1,1,Valais,23,10.4755535125732
2022-08-20,1,1,1,Valais,23,11.2953205108643
2022-08-21,1,1,1,Valais,23,12.8086891174316
2022-08-22,1,1,1,Valais,23,12.9991416931152
2022-08-23,1,1,1,Valais,23,13.1956367492676
2022-08-24,1,1,1,Valais,23,14.3117408752441
2022-08-25,1,1,1,Valais,23,15.2506713867188
2022-08-26,2,1,1,Valais,23,12.2265110015869
2022-08-27,1,1,1,Valais,23,12.5569562911987
2022-08-28,0,1,1,Valais,23,13.1800289154053
2022-08-29,1,1,1,Valais,23,14.0790004730225
2022-08-30,0,1,1,Valais,23,13.1700305938721
2022-08-31,0,1,1,Valais,23,12.2117395401001
2022-06-01,4,1,2,Valais,23,9.30576419830322
2022-06-02,2,1,2,Valais,23,11.1352529525757
2022-06-03,3,1,2,Valais,23,12.1538381576538
2022-06-04,3,1,2,Valais,23,14.5437879562378
2022-06-05,4,1,2,Valais,23,12.5132579803467
2022-06-06,3,1,2,Valais,23,11.4132690429688
2022-06-07,2,1,2,Valais,23,10.9755735397339
2022-06-08,5,1,2,Valais,23,9.4249382019043
2022-06-09,4,1,2,Valais,23,13.11754322052
2022-06-10,2,1,2,Valais,23,10.2306461334229
2022-06-11,4,1,2,Valais,23,12.6467504501343
2022-06-12,0,1,2,Valais,23,15.0057001113892
2022-06-13,3,1,2,Valais,23,13.7367973327637
2022-06-14,2,1,2,Valais,23,14.241530418396
2022-06-15,5,1,2,Valais,23,16.0637702941895
2022-06-16,7,1,2,Valais,23,16.0291366577148
2022-06-17,5,1,2,Valais,23,15.9207630157471
2022-06-18,5,1,2,Valais,23,18.4163703918457
2022-06-19,2,1,2,Valais,23,18.2232551574707
2022-06-20,2,1,2,Valais,23,17.1801815032959
2022-06-21,5,1,2,Valais,23,16.3326950073242
2022-06-22,2,1,2,Valais,23,13.3242034912109
2022-06-23,7,1,2,Valais,23,13.10276222229
2022-06-24,3,1,2,Valais,23,10.4049234390259
2022-06-25,3,1,2,Valais,23,12.6928224563599
2022-06-26,6,1,2,Valais,23,14.6876535415649
2022-06-27,12,1,2,Valais,23,13.5328435897827
2022-06-28,2,1,2,Valais,23,10.368613243103
2022-06-29,3,1,2,Valais,23,13.0526437759399
2022-06-30,6,1,2,Valais,23,13.6393756866455
2022-07-01,4,1,2,Valais,23,10.1879081726074
2022-07-02,3,1,2,Valais,23,13.8137426376343
2022-07-03,3,1,2,Valais,23,15.9885625839233
2022-07-04,3,1,2,Valais,23,13.096923828125
2022-07-05,2,1,2,Valais,23,13.1371870040894
2022-07-06,0,1,2,Valais,23,13.0049476623535
2022-07-07,8,1,2,Valais,23,12.4441423416138
2022-07-08,4,1,2,Valais,23,12.3710088729858
2022-07-09,2,1,2,Valais,23,13.2268743515015
2022-07-10,0,1,2,Valais,23,13.3487339019775
2022-07-11,1,1,2,Valais,23,14.029296875
2022-07-12,3,1,2,Valais,23,14.2674741744995
2022-07-13,2,1,2,Valais,23,16.3720436096191
2022-07-14,4,1,2,Valais,23,17.7931022644043
2022-07-15,2,1,2,Valais,23,16.226842880249
2022-07-16,6,1,2,Valais,23,15.9388065338135
2022-07-17,2,1,2,Valais,23,16.3721580505371
2022-07-18,4,1,2,Valais,23,17.983060836792
2022-07-19,4,1,2,Valais,23,19.1138668060303
2022-07-20,8,1,2,Valais,23,17.0061569213867
2022-07-21,4,1,2,Valais,23,15.6365070343018
2022-07-22,5,1,2,Valais,23,17.6124496459961
2022-07-23,0,1,2,Valais,23,16.0586051940918
2022-07-24,3,1,2,Valais,23,17.124340057373
2022-07-25,3,1,2,Valais,23,17.4699249267578
2022-07-26,4,1,2,Valais,23,14.2508783340454
2022-07-27,7,1,2,Valais,23,14.024829864502
2022-07-28,8,1,2,Valais,23,14.0850791931152
2022-07-29,6,1,2,Valais,23,11.8108224868774
2022-07-30,2,1,2,Valais,23,13.3798532485962
2022-07-31,3,1,2,Valais,23,14.4506664276123
2022-08-01,3,1,2,Valais,23,15.5360507965088
2022-08-02,3,1,2,Valais,23,15.969386100769
2022-08-03,3,1,2,Valais,23,17.4203662872314
2022-08-04,3,1,2,Valais,23,18.29856300354
2022-08-05,1,1,2,Valais,23,15.066123008728
2022-08-06,0,1,2,Valais,23,13.9504814147949
2022-08-07,2,1,2,Valais,23,13.3065404891968
2022-08-08,1,1,2,Valais,23,14.1580762863159
2022-08-09,1,1,2,Valais,23,15.2599840164185
2022-08-10,4,1,2,Valais,23,15.3876514434814
2022-08-11,2,1,2,Valais,23,15.4352502822876
2022-08-12,3,1,2,Valais,23,15.199273109436
2022-08-13,2,1,2,Valais,23,14.2883710861206
2022-08-14,5,1,2,Valais,23,12.8718204498291
2022-08-15,2,1,2,Valais,23,12.4876756668091
2022-08-16,4,1,2,Valais,23,14.3615045547485
2022-08-17,5,1,2,Valais,23,14.0173187255859
2022-08-18,4,1,2,Valais,23,10.7654581069946
2022-08-19,1,1,2,Valais,23,10.4755535125732
2022-08-20,3,1,2,Valais,23,11.2953205108643
2022-08-21,2,1,2,Valais,23,12.8086891174316
2022-08-22,5,1,2,Valais,23,12.9991416931152
2022-08-23,6,1,2,Valais,23,13.1956367492676
2022-08-24,4,1,2,Valais,23,14.3117408752441
2022-08-25,2,1,2,Valais,23,15.2506713867188
2022-08-26,5,1,2,Valais,23,12.2265110015869
2022-08-27,4,1,2,Valais,23,12.5569562911987
2022-08-28,4,1,2,Valais,23,13.1800289154053
2022-08-29,3,1,2,Valais,23,14.0790004730225
2022-08-30,6,1,2,Valais,23,13.1700305938721
2022-08-31,1,1,2,Valais,23,12.2117395401001
2022-06-01,0,2,1,Valais,23,9.30576419830322
2022-06-02,1,2,1,Valais,23,11.1352529525757
2022-06-03,0,2,1,Valais,23,12.1538381576538
2022-06-04,1,2,1,Valais,23,14.5437879562378
2022-06-05,0,2,1,Valais,23,12.5132579803467
2022-06-06,0,2,1,Valais,23,11.4132690429688
2022-06-07,0,2,1,Valais,23,10.9755735397339
2022-06-08,0,2,1,Valais,23,9.4249382019043
2022-06-09,0,2,1,Valais,23,13.11754322052
2022-06-10,0,2,1,Valais,23,10.2306461334229
2022-06-11,1,2,1,Valais,23,12.6467504501343
2022-06-12,0,2,1,Valais,23,15.0057001113892
2022-06-13,0,2,1,Valais,23,13.7367973327637
2022-06-14,0,2,1,Valais,23,14.241530418396
2022-06-15,0,2,1,Valais,23,16.0637702941895
2022-06-16,1,2,1,Valais,23,16.0291366577148
2022-06-17,0,2,1,Valais,23,15.9207630157471
2022-06-18,0,2,1,Valais,23,18.4163703918457
2022-06-19,0,2,1,Valais,23,18.2232551574707
2022-06-20,1,2,1,Valais,23,17.1801815032959
2022-06-21,0,2,1,Valais,23,16.3326950073242
2022-06-22,1,2,1,Valais,23,13.3242034912109
2022-06-23,0,2,1,Valais,23,13.10276222229
2022-06-24,0,2,1,Valais,23,10.4049234390259
2022-06-25,0,2,1,Valais,23,12.6928224563599
2022-06-26,0,2,1,Valais,23,14.6876535415649
2022-06-27,0,2,1,Valais,23,13.5328435897827
2022-06-28,0,2,1,Valais,23,10.368613243103
2022-06-29,0,2,1,Valais,23,13.0526437759399
2022-06-30,1,2,1,Valais,23,13.6393756866455
2022-07-01,1,2,1,Valais,23,10.1879081726074
2022-07-02,0,2,1,Valais,23,13.8137426376343
2022-07-03,0,2,1,Valais,23,15.9885625839233
2022-07-04,1,2,1,Valais,23,13.096923828125
2022-07-05,0,2,1,Valais,23,13.1371870040894
2022-07-06,1,2,1,Valais,23,13.0049476623535
2022-07-07,0,2,1,Valais,23,12.4441423416138
2022-07-08,0,2,1,Valais,23,12.3710088729858
2022-07-09,0,2,1,Valais,23,13.2268743515015
2022-07-10,0,2,1,Valais,23,13.3487339019775
2022-07-11,0,2,1,Valais,23,14.029296875
2022-07-12,1,2,1,Valais,23,14.2674741744995
2022-07-13,0,2,1,Valais,23,16.3720436096191
2022-07-14,0,2,1,Valais,23,17.7931022644043
2022-07-15,0,2,1,Valais,23,16.226842880249
2022-07-16,0,2,1,Valais,23,15.9388065338135
2022-07-17,0,2,1,Valais,23,16.3721580505371
2022-07-18,0,2,1,Valais,23,17.983060836792
2022-07-19,0,2,1,Valais,23,19.1138668060303
2022-07-20,1,2,1,Valais,23,17.0061569213867
2022-07-21,1,2,1,Valais,23,15.6365070343018
2022-07-22,0,2,1,Valais,23,17.6124496459961
2022-07-23,0,2,1,Valais,23,16.0586051940918
2022-07-24,0,2,1,Valais,23,17.124340057373
2022-07-25,0,2,1,Valais,23,17.4699249267578
2022-07-26,0,2,1,Valais,23,14.2508783340454
2022-07-27,0,2,1,Valais,23,14.024829864502
2022-07-28,0,2,1,Valais,23,14.0850791931152
2022-07-29,0,2,1,Valais,23,11.8108224868774
2022-07-30,0,2,1,Valais,23,13.3798532485962
2022-07-31,1,2,1,Valais,23,14.4506664276123
2022-08-01,1,2,1,Valais,23,15.5360507965088
2022-08-02,1,2,1,Valais,23,15.969386100769
2022-08-03,1,2,1,Valais,23,17.4203662872314
2022-08-04,1,2,1,Valais,23,18.29856300354
2022-08-05,1,2,1,Valais,23,15.066123008728
2022-08-06,0,2,1,Valais,23,13.9504814147949
2022-08-07,1,2,1,Valais,23,13.3065404891968
2022-08-08,0,2,1,Valais,23,14.1580762863159
2022-08-09,0,2,1,Valais,23,15.2599840164185
2022-08-10,1,2,1,Valais,23,15.3876514434814
2022-08-11,0,2,1,Valais,23,15.4352502822876
2022-08-12,0,2,1,Valais,23,15.199273109436
2022-08-13,0,2,1,Valais,23,14.2883710861206
2022-08-14,0,2,1,Valais,23,12.8718204498291
2022-08-15,1,2,1,Valais,23,12.4876756668091
2022-08-16,0,2,1,Valais,23,14.3615045547485
2022-08-17,0,2,1,Valais,23,14.0173187255859
2022-08-18,2,2,1,Valais,23,10.7654581069946
2022-08-19,0,2,1,Valais,23,10.4755535125732
2022-08-20,1,2,1,Valais,23,11.2953205108643
2022-08-21,0,2,1,Valais,23,12.8086891174316
2022-08-22,0,2,1,Valais,23,12.9991416931152
2022-08-23,0,2,1,Valais,23,13.1956367492676
2022-08-24,0,2,1,Valais,23,14.3117408752441
2022-08-25,0,2,1,Valais,23,15.2506713867188
2022-08-26,0,2,1,Valais,23,12.2265110015869
2022-08-27,1,2,1,Valais,23,12.5569562911987
2022-08-28,0,2,1,Valais,23,13.1800289154053
2022-08-29,0,2,1,Valais,23,14.0790004730225
2022-08-30,0,2,1,Valais,23,13.1700305938721
2022-08-31,1,2,1,Valais,23,12.2117395401001
2022-06-01,3,2,2,Valais,23,9.30576419830322
2022-06-02,2,2,2,Valais,23,11.1352529525757
2022-06-03,0,2,2,Valais,23,12.1538381576538
2022-06-04,2,2,2,Valais,23,14.5437879562378
2022-06-05,3,2,2,Valais,23,12.5132579803467
2022-06-06,3,2,2,Valais,23,11.4132690429688
2022-06-07,1,2,2,Valais,23,10.9755735397339
2022-06-08,5,2,2,Valais,23,9.4249382019043
2022-06-09,4,2,2,Valais,23,13.11754322052
2022-06-10,6,2,2,Valais,23,10.2306461334229
2022-06-11,1,2,2,Valais,23,12.6467504501343
2022-06-12,1,2,2,Valais,23,15.0057001113892
2022-06-13,1,2,2,Valais,23,13.7367973327637
2022-06-14,1,2,2,Valais,23,14.241530418396
2022-06-15,6,2,2,Valais,23,16.0637702941895
2022-06-16,3,2,2,Valais,23,16.0291366577148
2022-06-17,8,2,2,Valais,23,15.9207630157471
2022-06-18,1,2,2,Valais,23,18.4163703918457
2022-06-19,7,2,2,Valais,23,18.2232551574707
2022-06-20,3,2,2,Valais,23,17.1801815032959
2022-06-21,4,2,2,Valais,23,16.3326950073242
2022-06-22,8,2,2,Valais,23,13.3242034912109
2022-06-23,3,2,2,Valais,23,13.10276222229
2022-06-24,8,2,2,Valais,23,10.4049234390259
2022-06-25,1,2,2,Valais,23,12.6928224563599
2022-06-26,3,2,2,Valais,23,14.6876535415649
2022-06-27,3,2,2,Valais,23,13.5328435897827
2022-06-28,6,2,2,Valais,23,10.368613243103
2022-06-29,3,2,2,Valais,23,13.0526437759399
2022-06-30,1,2,2,Valais,23,13.6393756866455
