Author,Year,Original research,Pig/Minipig,In vivo,General anaesthesia,Depth of anaesthesia indicator in the abstract,Duplicate,FINAL RESULT
Wang,2013,x,,,,,,Excluded
Wang,2015,y,y,y,y,x,,Excluded
Wang,2014,y,x,,,,,Excluded
Wang,2016,y,x,,,,,Excluded
Wamg,1997,y,y,y,y,x,,Excluded
Wang,2014,?,?,x,,,,Excluded
Wang,2010,y,y,y,y,x,,Excluded
Wang,2013,x,,,,,,Excluded
Wang,2010,y,y,y,y,x,,Excluded
Wang,2002,y,y,y,y,x,,Excluded
Wang,2010,y,y,y,y,x,,Excluded
Wang,2007,y,x,,,,,Excluded
Wang,1995,y,y,y,?,x,,Excluded
Wang,2003,y,y,y,y,x,,Excluded
Wang,2004 b,,,,,,Duplicate,Excluded
Wang,2013,y,y,y,y,x,,Excluded
Wang,2017,y,?,y,y,x,,Excluded
Wang,2015,y,x,,,,,Excluded
Wang,2015 b,y,x,,,,,Excluded
Wang,2013,y,y,y,y,x,,Excluded
Wang,2012,y,y,y,y,x,,Excluded
Wang,2014,y,y,y,y,x,,Excluded
Wang,2020,y,x,,,,,Excluded
Wang,2003,y,y,y,y,x,,Excluded
Wang,2006,y,y,y,y,x,,Excluded
Wang,2006 b,,,,,,Duplicate,Excluded
Wang,2009,x,,,,,,Excluded
Wang,2005,y,y,y,y,x,,Excluded
Wang,2019,?,x,,,,,Excluded
Wang,2010,y,x,,,,,Excluded
Wang,2015,y,x,,,,,Excluded
Wang,2011,y,x,,,,,Excluded
Wang,2006,y,x,,,,,Excluded
Wang,2002,y,y,y,y,x,,Excluded
Wang,1997,y,x,,,,,Excluded
Wang,1991,y,x,,,,,Excluded
Wang,1994,y,x,,,,,Excluded
Wang,1994 b,y,x,,,,,Excluded
Wank,2002,y,x,,,,,Excluded
Wappler,1996,y,x,,,,,Excluded
Wappler,1996 b,,,,,,Duplicate,Excluded
Wappler,1995,y,x,,,,,Excluded
Wappler,1999,y,y,y,y,x,,Excluded
Wappler,1999 b,y,x,,,,,Excluded
Wappler,1999 c,,,,,,Duplicate,Excluded
Ward,2011,y,y,y,y,x,,Excluded
Ward,1991,?,x,,,,,Excluded
Ward,1993,y,x,,,,,Excluded
Ward,2007,y,y,y,y,x,,Excluded
Ward,1983,y,x,,,,,Excluded
Wardhan,2010,y,x,,,,,Excluded
Waring,1976,y,x,,,,,Excluded
Warnecke,2002,y,y,y,y,x,,Excluded
Warrender,2011,y,x,,,,,Excluded
Wasilczuk,2016,y,x,,,,,Excluded
Wasowicz,2015,y,x,,,,,Excluded
Wasowski,2012,y,x,,,,,Excluded
Wass,2001,y,x,,,,,Excluded
Wasserman,1980,y,x,,,,,Excluded
Wasserstrom,1993,y,x,,,,,Excluded
Wassertstrom,1993,,,,,,Duplicate,Excluded
Wasterstrom,1984,y,x,,,,,Excluded
Wat,2009,y,y,y,y,x,,Excluded
Watanabe,2016,y,x,,,,,Excluded
Watanabe ,2017,y,y,y,y,x,,Excluded
Watanabe,1992,y,x,,,,,Excluded
Watanabe,1993,y,x,,,,,Excluded
Watanabe,1986,y,x,,,,,Excluded
Watanabe,2019,y,y,y,y,x,,Excluded
Watcho,2007,y,x,,,,,Excluded
Waterman,1992,y,x,,,,,Excluded
Waterman,1994,y,x,,,,,Excluded
Waters,2004,x,,,,,,Excluded
Waters,1997,y,y,y,y,x,,Excluded
Watson,2010,y,y,y,y,x,,Excluded
Watson,2014,y,x,,,,,Excluded
Watson,2014,y,x,,,,,Excluded
Watt,2016,y,x,,,,,Excluded
Watters,2004,y,y,y,y,x,,Excluded
Watters,2006,y,y,y,y,x,,Excluded
Watters,2006,y,y,y,y,x,,Excluded
Watterson,2010,y,y,?,x,,,Excluded
Watts,1997,y,x,,,,,Excluded
Watts,1997,,,,,,Duplicate,Excluded
Watts,2015,y,y,y,y,x,,Excluded
Waud,1979,y,x,,,,,Excluded
Waud,1979,y,x,,,,,Excluded
Wauquier,1990,y,x,,,,,Excluded
Wauters,2015,?,x,,,,,Excluded
Wawron,1987,y,y,y,y,x,,Excluded
Webb,2007,y,x,,,,,Excluded
Weber,1979,?,x,,,,,Excluded
Weber,2001,y,x,,,,,Excluded
Weber,1995,y,x,,,,,Excluded
Weber,1990,y,x,,,,,Excluded
Weber,2012,y,x,,,,,Excluded
Webster,2017,y,x,,,,,Excluded
Webster,2016,y,x,,,,,Excluded
Webster,2015,y,x,,,,,Excluded
Wedel,1993,y,y,y,y,y,,Included
Wedel,1991,y,y,y,y,y,,Included
Weed,2006,y,x,,,,,Excluded
Weenink,2013,y,y,y,y,x,,Excluded
Weenink,2013,,,,,,Duplicate,Excluded
Weerink,2019,y,x,,,,,Excluded
Weerink,2019 b,,,,,,Duplicate,Excluded
Weetman,1977,y,x,,,,,Excluded
Wegner,2004,x,,,,,,Excluded
Wehbe,2012,y,x,,,,,Excluded
Wie,2008,y,y,x,,,,Excluded
Wie,2007,y,x,,,,,Excluded
Weightman,1987,y,x,,,,,Excluded
Weightman,1987 b,,,,,,Duplicate,Excluded
Weigt,1998,y,x,,,,,Excluded
Weigt,1998 b,y,x,,,,,Excluded
Weigt,1998 c,,,,,,Duplicate,Excluded
Weigt,1998 d,,,,,,Duplicate,Excluded
Weigt,1997,y,x,,,,,Excluded
Weigt,1997 b,y,x,,,,,Excluded
Weigt,1997 c,,,,,,Duplicate,Excluded
Weigt,1997 d,y,x,,,,,Excluded
Weigt,1997 e,,,,,,Duplicate,Excluded
Weil,2015,y,y,y,y,x,,Excluded
Weil,2019,y,y,y,y,x,,Excluded
Weil,2018,y,y,y,y,x,,Excluded
Weil,2017,y,y,y,y,x,,Excluded
Weil,2015,y,y,y,y,x,,Excluded
Weimann,2000,y,y,y,y,x,,Excluded
Weimann,1999,y,y,y,y,x,,Excluded
Weimann,1999 b,,,,,,Duplicate,Excluded
Weimar,2012,y,y,y,y,x,,Excluded
Weimar,2012,y,y,y,y,x,,Excluded
Weinberg,2015,x,,,,,,Excluded
Weinberg,2019,?,y,?,?,x,,Excluded
Weinberger,1993,y,x,,,,,Excluded
Weinberger,1995,y,x,,,,,Excluded
Weiner,1986,y,x,,,,,Excluded
Weingerten,2014,y,y,y,y,x,,Excluded
Weiniger,2019,y,x,,,,,Excluded
Weir,2004,y,?,x,,,,Excluded
Weiskopf,1995,x,,,,,,Excluded
Weiskopf,1985,y,y,y,y,y,,Included
WEiskopf,1985 b,y,y,y,y,y,,Included
Weiskopf,1984,y,y,y,y,y,,Included
Weiskopf,1989,y,y,y,y,y,,Included
Weiskopf,1990,y,y,y,y,y,,Included
Weiskopf,1989,,,,,,Duplicate,Excluded
Weiskopf,1990,,,,,,Duplicate,Excluded
Weiskopf,1988,y,y,y,y,y,,Included
Weiskopf,1988 b,,,,,,Duplicate,Excluded
Weiskopf,1989,y,y,y,y,y,,Included
Weiskopf,1989 b,,,,,,Duplicate,Excluded
Weiskopf,1978,?,y,y,y,x,,Excluded
Weissberg,1976,y,x,,,,,Excluded
Weisshaar,2020,y,x,,,,,Excluded
Weld,2008,y,y,y,y,x,,Excluded
Welin-Berger,2001,?,x,,,,,Excluded
Wellens,1971,?,x,,,,,Excluded
Welte,1995,y,y,y,y,x,,Excluded
Wemyss-Holden,1999,y,y,y,y,x,,Excluded
Wen,2017,y,x,,,,,Excluded
Wen,2010,y,x,,,,,Excluded
Wen,2014,y,x,,,,,Excluded
Wen,2015,y,x,,,,,Excluded
Wen,2011,y,x,,,,,Excluded
Wendler,2017,y,x,,,,,Excluded
Wendt-Gallitelli,1985,y,x,,,,,Excluded
Wenner,2013,y,x,,,,,Excluded
Wentalnd,2012,y,y,y,y,x,,Excluded
Wenzel,1997,y,y,y,y,x,,Excluded
Wenzel,2000,x,,,,,,Excluded
Wenzl,2009,y,x,,,,,Excluded
Werner,2007,x,,,,,,Excluded
Werner,1997,y,x,,,,,Excluded
Werner,1997 b,,,,,,Duplicate,Excluded
Werner,2006,?,x,,,,,Excluded
Werner,2018,y,y,y,y,x,,Excluded
Werner,2012,y,y,y,y,x,,Excluded
Werner,2017,y,y,y,y,x,,Excluded
Werner,2014,y,y,y,y,x,,Excluded
Werner,2011,y,y,y,y,x,,Excluded
Wessler,2011,y,y,y,y,x,,Excluded
West,2013,y,x,,,,,Excluded
West,2018,y,x,,,,,Excluded
West,2018,,,,,,Duplicate,Excluded
Westeren-Punnonen,2005,x,,,,,,Excluded
Westermann,2017,y,x,,,,,Excluded
Westermann,2016,y,x,,,,,Excluded
Westling,2017,y,x,,,,,Excluded
Wetsch,2009,y,x,,,,,Excluded
Wheeler-Aceto,1991,y,x,,,,,Excluded
Whitaker,2016,y,y,y,y,x,,Excluded
Whitaker,2018,y,y,y,y,x,,Excluded
Whitaker,2018,y,y,y,y,x,,Excluded
Whitaker,2019,y,y,y,y,x,,Excluded
Whitaker,2018,y,y,y,y,x,,Excluded
White,2012,y,y,y,y,x,,Excluded
White,2013,y,y,y,y,x,,Excluded
White,2005,y,?,x,,,,Excluded
White,2015,y,x,,,,,Excluded
White,2014,y,y,y,y,x,,Excluded
White,2007,y,,,,x,,Excluded
White,1995,y,y,y,x,,,Excluded
White,1979,y,x,,,,,Excluded
Wickramaratne,2019,y,y,y,y,x,,Excluded
Widing,2019,y,y,y,y,x,,Excluded
Widmark,1990,y,x,,,,,Excluded
Widy,1975,y,x,,,,,Excluded
Wiedmann,2019,y,y,y,y,x,,Excluded
Wiedmann,2019 b,y,y,y,y,x,,Excluded
Wiegamnn,2011,y,x,,,,,Excluded
Wieland,1993,y,y,y,x,,,Excluded
Wier,1989,y,x,,,,,Excluded
Wiersinga,2003,y,y,y,y,x,,Excluded
Wiesmann,2011,y,y,y,y,x,,Excluded
Wiesmann,2014,y,y,y,y,x,,Excluded
Wiesmann,2018,y,y,y,y,x,,Excluded
Wiewiorski,2011,y,x,,,,,Excluded
Wijlemans,2014,y,y,y,y,x,,Excluded
Wijlemans,2014,y,y,y,y,x,,Excluded
Wiklund,2002,y,x,,,,,Excluded
Wiklund,1994,x,,,,,,Excluded
Wiklund,1990,y,y,y,y,x,,Excluded
Wiklund,2002,y,y,y,y,x,,Excluded
Wilkstrom,2020,y,y,y,y,x,,Excluded
Wilcox,2018,y,y,y,y,x,,Excluded
Wild,2017,y,x,,,,,Excluded
Wilde,1994,y,x,,,,,Excluded
Wilde,1994 b,,,,,,Duplicate,Excluded
Wilde,1996,y,x,,,,,Excluded
Wilde,1996 b,,,,,,Duplicate,Excluded
Wildermann,1996,y,y,y,y,x,,Excluded
Wildermann,1996,y,y,?,?,x,,Excluded
Wildermann,1997,y,y,y,y,x,,Excluded
Wildes,2016,y,x,,,,,Excluded
Wildes,2016,,,,,,Duplicate,Excluded
Wiles,2008,y,x,,,,,Excluded
Wihelm,1992,y,x,,,,,Excluded
Wilhelm,2011,y,y,y,y,x,,Excluded
Wilkinson,2017,y,y,y,x,,,Excluded
Wikinson,1978,y,y,y,y,x,,Excluded
Willems,1999,y,y,y,y,x,,Excluded
Willetts,1995,y,x,,,,,Excluded
Willey,1957,x,,,,,,Excluded
Williams,2011,x,,,,,,Excluded
Williams,1994,y,y,y,y,x,,Excluded
Williams,1976,?,?,?,?,x,,Excluded
Williams,1983,y,x,,,,,Excluded
Williams,1990,y,y,?,?,x,,Excluded
Williams,1991,y,y,?,?,x,,Excluded
Williams,1991 b,,,,,,Duplicate,Excluded
Williams,1979,y,x,,,,,Excluded
Williams,2017,y,?,x,,,,Excluded
Williams,2005,y,x,,,,,Excluded
Williams-Fritze,2019,y,y,y,y,x,,Excluded
Williamson,2001,y,x,,,,,Excluded
Williamson,2013,y,y,y,y,x,,Excluded
Willis,1997,y,x,,,,,Excluded
Willis,1996,y,y,y,y,x,,Excluded
Willis,2005,y,y,y,y,x,,Excluded
Wilsey,2018,y,y,y,y,x,,Excluded
Wilson,2004,y,x,,,,,Excluded
Wilson,1981,y,x,,,,,Excluded
Wilson,1995,y,y,y,y,x,,Excluded
Wilson,1995 b,,,,,,Duplicate,Excluded
Wilson,1993,y,,,,x,,Excluded
Wilson,1993,y,x,,,,,Excluded
Winch,1972,?,?,?,?,x,,Excluded
Windberger,1997,y,y,y,y,x,,Excluded
Winder,1946,y,x,,,,,Excluded
Winder,1946 b,y,x,,,,,Excluded
Windpassinger,2016,y,x,,,,,Excluded
Winecoff Miller,1998,y,y,y,y,x,,Excluded
Winkler,2009,y,x,,,,,Excluded
Winso,2018,y,y,y,y,x,,Excluded
Winter,2001,y,x,,,,,Excluded
Winter,2009,y,y,y,y,x,,Excluded
Winter,2010,y,y,y,y,x,,Excluded
Winter,2010 b,,,,,,Duplicate,Excluded
Wirth,1999,y,y,y,y,x,,Excluded
Wirth,2013,y,y,y,y,x,,Excluded
Wirth,2016,y,y,y,y,x,,Excluded
Wise-Faberowski,2013,y,y,y,y,x,,Excluded
Wise-Faberowski,2011,y,x,,,,,Excluded
Wittnich,2001,y,y,y,y,x,,Excluded
Witzeling,1990,y,y,y,,x,,Excluded
Wladis,2002,y,y,y,y,x,,Excluded
Wladis,2004,y,y,y,y,x,,Excluded
Wladis,2001,y,y,y,y,x,,Excluded
Wodey,2005,y,x,,,,,Excluded
Wolf,2015,y,y,y,y,x,,Excluded
Wolf,2001,y,y,y,y,x,,Excluded
Wolf,2015,y,y,y,y,x,,Excluded
Wolf-Johnston,2015,y,x,,,,,Excluded
Wolff,2007,y,x,,,,,Excluded
Wolsink,1994,y,y,y,y,x,,Excluded
Wolsink,1994 b,,,,,,Duplicate,Excluded
Wong,1988,y,x,,,,,Excluded
Wong,2009,y,x,,,,,Excluded
Wong,2019,y,x,,,,,Excluded
Wong,2010,y,x,,,,,Excluded
Wong,1982,y,x,,,,,Excluded
Wong,2018,y,y,y,y,x,,Excluded
Wong,1995,y,x,,,,,Excluded
Wongyingsinn,2010,y,x,,,,,Excluded
Wood,2001,y,x,,,,,Excluded
Wood,2001 b,,,,,,Duplicate,Excluded
Wood,2010,y,x,,,,,Excluded
Woodacre,2014,y,y,?,x,,,Excluded
Woodall,2008,y,x,,,,,Excluded
Woodman,1996,y,y,y,y,x,,Excluded
Woodman,1996 b,y,y,y,y,x,,Excluded
Woodsford,1984,y,x,,,,,Excluded
Woodward,1983,y,x,,,,,Excluded
Woolley,1996,y,y,y,y,x,,Excluded
Woolverton,1980,y,x,,,,,Excluded
Worek,1995,y,x,,,,,Excluded
Worek,1993,y,x,,,,,Excluded
Worek,1993,y,x,,,,,Excluded
Worek,1988,y,y,y,y,x,,Excluded
Wrigge,2003,y,y,y,y,x,,Excluded
Wright,2004,y,x,,,,,Excluded
Wright,2004 b,,,,,,Duplicate,Excluded
Wrobel,2004,y,x,,,,,Excluded
Wrobel,2004 b,,,,,,Duplicate,Excluded
Wu,1992,y,x,,,,,Excluded
Wu,2003,y,y,y,y,x,,Excluded
Wu,2020,y,x,,,,,Excluded
Wu,2016,y,y,y,y,x,,Excluded
Wu,2016,y,y,y,y,x,,Excluded
Wu,2008,y,y,y,y,x,,Excluded
Wu,2008 b,,,,,,Duplicate,Excluded
Wu,2019,y,y,y,y,x,,Excluded
WU,2019,?,?,?,?,x,,Excluded
Wu,1995,y,x,,,,,Excluded
Wu,2011,y,y,y,y,x,,Excluded
Wu,2005,y,y,y,y,x,,Excluded
Wu,2020,?,x,,,,,Excluded
Wu,1991,?,x,,,,,Excluded
Wu,2014,y,x,,,,,Excluded
Wutzke,2014,y,y,y,y,x,,Excluded
Wynn,2016,y,x,,,,,Excluded
Xanthos,2012,y,y,y,y,x,,Excluded
Xi,2008,y,x,,,,,Excluded
Xi,2009,y,x,,,,,Excluded
Xia,2016,y,y,y,y,x,,Excluded
Xia,2011,x,,,,,,Excluded
Xia,2009,y,x,,,,,Excluded
Xia,2009 b,,,,,,Duplicate,Excluded
Xia,2007,y,y,y,y,x,,Excluded
Xia,2010,y,x,,,,,Excluded
Xia,2006,?,?,?,?,x,,Excluded
Xian,2019,x,,,,,,Excluded
Xiang,1998,y,x,,,,,Excluded
Xiang,2015,y,y,y,y,x,,Excluded
Xiang,2020,y,x,,,,,Excluded
Xiang,2012,y,y,y,y,x,,Excluded
Xiao,2020,y,x,,,,,Excluded
Xiao,2011,x,,,,,,Excluded
Xiao,2018,y,x,,,,,Excluded
Xiao,2014,y,x,,,,,Excluded
Xiaohua,2012,x,,,,,,Excluded
Xie,2009,y,x,,,,,Excluded
Xie,2004,y,y,y,y,x,,Excluded
Xie,2018,x,,,,,,Excluded
Xie,2006,y,x,,,,,Excluded
Xie,2011,y,x,,,,,Excluded
Xie,1992,y,x,,,,,Excluded
Xin,1990,y,x,,,,,Excluded
Xin,2019,y,y,y,y,x,,Excluded
Xing,2003,y,x,,,,,Excluded
Xing,2013,y,y,y,y,x,,Excluded
Sing,2013 b,,,,,,Duplicate,Excluded
Xiong,2004,y,x,,,,,Excluded
Xiu,2018,y,x,,,,,Excluded
Xu,1992,y,x,,,,,Excluded
Xu,2017,y,x,,,,,Excluded
Xu,2015,y,x,,,,,Excluded
Xu,1997,y,x,,,,,Excluded
Xu,2013,y,y,y,y,x,,Excluded
Xu,1990,y,x,,,,,Excluded
Xu,1994,y,x,,,,,Excluded
Xu,1994 b,,,,,,Duplicate,Excluded
Xu,1999,y,y,y,y,y,,Included
Xue,2008,y,x,,,,,Excluded
Xue,2013,y,y,y,y,x,,Excluded
Xue,2013 b,,,,,,Duplicate,Excluded
Ya,2016,y,y,y,y,x,,Excluded
Yabuki,2014,y,x,,,,,Excluded
Yadav,2008,y,x,,,,,Excluded
YaDeau,2019,y,x,,,,,Excluded
Yagasaki,1978,y,x,,,,,Excluded
Yagi,1986,y,x,,,,,Excluded
Yagi,1988,y,x,,,,,Excluded
Yagi,1988,y,x,,,,,Excluded
Yahagi,2015,y,y,y,x,,,Excluded
Yahaya,2013,y,x,,,,,Excluded
Yajima,2019,y,y,y,y,x,,Excluded
Yajima,1977,y,x,,,,,Excluded
Yaksh,1995,y,x,,,,,Excluded
Yakubu,2000,y,y,y,y,x,,Excluded
Yakubu,2002,y,y,y,y,x,,Excluded
Yakubu,1995,y,y,y,y,x,,Excluded
Yamada,1974,y,x,,,,,Excluded
Yamada,2003,y,x,,,,,Excluded
Yamada,2003 b,,,,,,Duplicate,Excluded
Yamaguchi,1993,y,x,,,,,Excluded
Yamaguchi,1993 b,y,x,,,,,Excluded
Yamaguchi,1990,y,x,,,,,Excluded
Yamakado,2012,y,x,,,,,Excluded
Yamakage,2002,y,y,x,,,,Excluded
Yamakage,2001,y,y,x,,,,Excluded
Yamakage,1995,y,y,x,,,,Excluded
Yamakage,2008,y,x,,,,,Excluded
Yamakawa,1989,y,x,,,,,Excluded
Yamamoto,1968,y,x,,,,,Excluded
Yamamoto,1985,y,x,,,,,Excluded
Yamamoto,1991,y,x,,,,,Excluded
Yamamoto,1988,y,x,,,,,Excluded
Yamamoto,1995,y,x,,,,,Excluded
Yamamoto,1984,y,x,,,,,Excluded
Yamamoto,1984b,,,,,,Duplicate,Excluded
Yamamoto,1985,y,x,,,,,Excluded
Yamamoto,1990,y,x,,,,,Excluded
Yamamoto,2018,y,x,,,,,Excluded
Yamamoto,1981,y,x,,,,,Excluded
Yamamoto,1982,y,x,,,,,Excluded
Yamamoto,1992,y,x,,,,,Excluded
Yamamoto,1995,y,x,,,,,Excluded
Yamamoto,1996,y,x,,,,,Excluded
Yamamoto,2016,y,x,,,,,Excluded
Yamamura,2009,y,y,y,y,x,,Excluded
Yamamura,2016,x,,,,,,Excluded
Yamamura,2016 b,,,,,,Duplicate,Excluded
Yamamura,2016 c,,,,,,Duplicate,Excluded
Yamamura,1983,y,x,,,,,Excluded
Yamanaka,1987,y,x,,,,,Excluded
Yamano,1985,y,x,,,,,Excluded
Yamanoue,1994,y,y,x,,,,Excluded
Yamanoue,1993,y,y,x,,,,Excluded
Yamasaki,1981,y,x,,,,,Excluded
Yamasato,1987,y,x,,,,,Excluded
Yamashita,2020,y,y,y,y,x,,Excluded
Yamashita,2012,y,y,y,y,x,,Excluded
Yamashita,2013,y,y,y,y,x,,Excluded
Yamashita,1993,y,y,y,y,x,,Excluded
Yamatake,1976,y,x,,,,,Excluded
Yamauchi,2011,y,x,,,,,Excluded
Yamauchi,2011 b,,,,,,Duplicate,Excluded
Yamauchi,1987,y,x,,,,,Excluded
Yamauchi,1987 b,,,,,,Duplicate,Excluded
Yamaura,1986,y,x,,,,,Excluded
Yamazoe,1983,y,x,,,,,Excluded
Yan,2012,?,?,?,x,,,Excluded
Yanabe,2016,y,x,,,,,Excluded
Yanagidate,2004,y,x,,,,,Excluded
Yanagita,1975,y,x,,,,,Excluded
Yanagita,1976,y,x,,,,,Excluded
Yanaka,1995,y,x,,,,,Excluded
Yanaura,1984,y,x,,,,,Excluded
Yanaura,1984 b,,,,,,Duplicate,Excluded
Yanaura,1982,y,x,,,,,Excluded
Yanaura,1976,y,x,,,,,Excluded
Yanaura,1978,y,x,,,,,Excluded
Yanaura,1978,y,x,,,,,Excluded
Yang,1996,y,x,,,,,Excluded
Yang,2016,?,?,?,x,,,Excluded
Yang,2015,x,,,,,,Excluded
Yang,2017,y,x,,,,,Excluded
Yang,2016,y,x,,,,,Excluded
Yang,2007,y,x,,,,,Excluded
Yang,2006,y,y,y,y,x,,Excluded
Yang,2009,y,x,,,,,Excluded
Yang,2009,?,x,,,,,Excluded
Yang,2006,y,x,,,,,Excluded
Yang,2010,y,x,,,,,Excluded
Yang,2005,y,x,,,,,Excluded
Yang,2019,y,x,,,,,Excluded
Yang,2013,x,,,,,,Excluded
Yang,2014,?,y,?,x,,,Excluded
Yang,2013,y,y,y,y,x,,Excluded
Yang,1999,y,x,,,,,Excluded
Yang,2017,y,x,,,,,Excluded
Yannapoulios,2006,y,y,y,y,x,,Excluded
Yannapoulios,2011,y,y,y,y,x,,Excluded
Yannapoulios,2007,y,y,y,y,x,,Excluded
Yannapoulios,2006,y,y,y,y,x,,Excluded
Yannapoulios,2011,y,y,y,y,x,,Excluded
Yano,1997,y,x,,,,,Excluded
Yano,1981,y,x,,,,,Excluded
Yao,2010,y,x,,,,,Excluded
Yarom,1987,y,x,,,,,Excluded
Yasar,2013,y,x,,,,,Excluded
Yashuda,1976,y,x,,,,,Excluded
Yassen,2015,y,x,,,,,Excluded
Yasuda,1992,y,x,,,,,Excluded
Yata,2013,y,y,y,y,x,,Excluded
Yatabe,2009,y,x,,,,,Excluded
Yates,1979,y,x,,,,,Excluded
Yazawa,1994,y,x,,,,,Excluded
Ye,2005,y,x,,,,,Excluded
Ye,1996,y,y,y,y,x,,Excluded
Ye,2019,y,x,,,,,Excluded
Yee,2005,y,x,,,,,Excluded
Yeh,1984,y,x,,,,,Excluded
Yeh,1979,y,x,,,,,Excluded
Yeh,2008,y,x,,,,,Excluded
Yi,2008,y,x,,,,,Excluded
Yi,2019,y,y,y,x,,,Excluded
Yilmaz,2010,y,x,,,,,Excluded
Yilmaz,2012,y,x,,,,,Excluded
Yilmaz,2014,y,x,,,,,Excluded
Yilmazlar,2011,?,x,,,,,Excluded
Yin,2004,y,x,,,,,Excluded
Yogendran,2005,y,x,,,,,Excluded
Yokota,1998,y,x,,,,,Excluded
Yokoyama,2009,y,x,,,,,Excluded
Yokoyama,2017,y,y,y,y,x,,Excluded
Yokoyama,1983,y,x,,,,,Excluded
Yokoyama,2005,x,,,,,,Excluded
Yokoyama,2005,,,,,,Duplicate,Excluded
Yonezawa,2017,y,x,,,,,Excluded
Yoo,2009,y,x,,,,,Excluded
Yoon ,2007,?,x,,,,,Excluded
Yoon ,2009,y,x,,,,,Excluded
Yoon ,2018,y,x,,,,,Excluded
Yoshida,1986,y,x,,,,,Excluded
Yoshida,1986 b,,,,,,Duplicate,Excluded
Yoshida,1986 c,y,x,,,,,Excluded
Yoshida,1991,y,x,,,,,Excluded
Yoshida,1984,y,x,,,,,Excluded
Yoshida,1984 b,,,,,,Duplicate,Excluded
Yoshida,1999,y,x,,,,,Excluded
Yoshida,2018,y,y,y,y,x,,Excluded
Yoshii,1990,y,x,,,,,Excluded
Yoshi,1990 b,,,,,,Duplicate,Excluded
Yoshimatsu,2016,y,y,y,x,,,Excluded
Yoshimura,1978,y,x,,,,,Excluded
Yoshinaka,2010,y,y,y,y,x,,Excluded
Yoshinaka,2001,y,x,,,,,Excluded
Yashino,1990,y,x,,,,,Excluded
Yoshino,1995,y,x,,,,,Excluded
Yoshino,1996,y,x,,,,,Excluded
Yoshino,1993,y,x,,,,,Excluded
Yoshioka,1988,y,x,,,,,Excluded
Yoshitake,1997,y,y,y,y,x,,Excluded
Yoshitani,2005,y,x,,,,,Excluded
Yoshitomi,2012,y,y,y,y,x,,Excluded
Yoshitomi,2008,y,x,,,,,Excluded
Yoshitomi,2010,y,x,,,,,Excluded
Yoshizawa,2012,y,x,,,,,Excluded
Youn,2013,y,x,,,,,Excluded
Young,2004,?,x,,,,,Excluded
Young,2006,y,x,,,,,Excluded
Young,2005,y,x,,,,,Excluded
Youngquist,2012,y,y,y,y,x,,Excluded
Youngquist,2013,y,y,y,y,x,,Excluded
Youngquist,2013,y,y,y,y,x,,Excluded
Ypsilantis,2013,y,y,y,y,x,,Excluded
Yu,2012,y,y,y,y,y,,Included
Yu,2013,y,y,y,y,x,,Excluded
Yu,2005,y,x,,,,,Excluded
Yu,2008,y,y,y,y,x,,Excluded
Yu,1996,y,y,y,y,x,,Excluded
Yu,2004,y,x,,,,,Excluded
Yuan,2001,y,x,,,,,Excluded
Yuan,2019,y,x,,,,,Excluded
Yuan,2008,x,,,,,,Excluded
Yue,2008,y,x,,,,,Excluded
Yauill,2000,y,x,,,,,Excluded
Yuksel,2016,y,y,y,y,x,,Excluded
Yum,2008,y,x,,,,,Excluded
Yayama,2002,y,x,,,,,Excluded
Zaar,2009,y,y,y,y,x,,Excluded
Zaballos,2004,y,y,y,y,x,,Excluded
Zaballos,2019,y,y,y,y,x,,Excluded
Zaballos,2019,y,y,y,y,x,,Excluded
zaballos,2009,y,y,y,y,x,,Excluded
Zaballos,2016,y,y,y,y,y,,Included
Zabawska,1980,y,x,,,,,Excluded
Zabolotskikh,2014,y,x,,,,,Excluded
Zacharioudaki,2017,y,y,y,y,y,,Included
Zacharopoulou,2009,y,y,y,y,x,,Excluded
Zanida,1993,y,x,,,,,Excluded
Zagorodnyuk,2003,y,x,,,,,Excluded
Zahari,2015,y,x,,,,,Excluded
Zahra,2010,y,y,y,y,x,,Excluded
Zaitseva,2005,y,y,y,y,x,,Excluded
Zaky,2008,y,y,y,y,x,,Excluded
Zaky,2008 b,,,,,,Duplicate,Excluded
Zalar,1982,y,x,,,,,Excluded
Zaman,2015,?,x,,,,,Excluded
Zaman,2015,,,,,,Duplicate,Excluded
Zaman,2009,y,x,,,,,Excluded
Zambraski,1982,y,y,y,y,x,,Excluded
Zampolli,2007,?,x,,,,,Excluded
Zanida,2019,y,x,,,,,Excluded
Zanella,1996,y,y,y,x,,,Excluded
Zanetti,2016,y,x,,,,,Excluded
Zanettini,2018,y,x,,,,,Excluded
Zang,2000,y,x,,,,,Excluded
Zang,200 b,,,,,,Duplicate,Excluded
Zanzinger,1998,y,y,y,?,x,,Excluded
Zaugg,2004,x,,,,,,Excluded
Zausig,2006,y,x,,,,,Excluded
Zavadil,2007,y,x,,,,,Excluded
Zawadzka,2009,y,y,x,,,,Excluded
Zawaha,2010,x,,,,,,Excluded
Zaza,1995,y,x,,,,,Excluded
Zealley,2015,y,x,,,,,Excluded
Zechel,1981,y,x,,,,,Excluded
Zeiger,2019,y,x,,,,,Excluded
Zel,2019,y,y,y,y,x,,Excluded
Zellner,1990,y,y,y,y,x,,Excluded
Zellner,1990 b,,,,,,Duplicate,Excluded
Zeltsman,1997,y,y,y,y,x,,Excluded
