PIG 1,,,,,,
,,,,,,
Time,PSI,EMG,SR,ARTIFACT,SEF_L,SEF_R
13:48:13,59,0,0,0,15.6,16.6
13:48:15,60,0,0,0,15.9,16.5
13:48:17,60,0,0,0,17.8,16.1
13:48:19,60,1,0,0,17.9,15.8
13:48:21,59,2,0,0,18.6,15.7
13:48:23,59,3,0,0,18.9,18.7
13:48:25,59,2,0,0,19.4,21.4
13:48:27,59,3,0,0,17.8,19.8
13:48:29,59,2,0,0,16.4,17.8
13:48:31,59,5,0,0,17.1,17.7
13:48:33,60,5,0,0,17.8,17.1
13:48:35,60,4,0,0,19.7,15.6
13:48:37,60,5,0,0,21.1,17
13:48:39,61,3,0,0,21.7,20.2
13:48:41,61,3,0,0,19.6,17.3
13:48:43,61,2,0,0,19.2,15.3
13:48:45,62,13,0,0,20.1,17
13:48:47,63,13,0,0,19,21.1
13:48:49,65,11,0,0,16.7,21.7
13:48:51,65,9,0,0,20.4,21.7
13:48:53,65,8,0,0,21.2,20.8
13:48:55,65,5,0,0,20.8,19.6
13:48:57,65,4,0,0,18.8,19.1
13:48:59,65,2,0,0,18.2,20.2
13:49:01,65,0,0,0,16.7,19.5
13:49:03,65,0,0,0,16.2,19
13:49:05,65,0,0,0,16,19.1
13:49:07,65,0,0,0,17.7,19.9
13:49:09,65,0,0,0,21.7,22.5
13:49:11,65,0,0,0,21.8,20.8
13:49:13,66,0,0,0,21.3,18.6
13:49:15,66,0,0,0,20.6,18
13:49:17,66,0,0,0,20.9,19.1
13:49:19,66,0,0,0,21.2,20.5
13:49:21,66,0,0,0,19.7,20.2
13:49:23,66,0,0,0,19.3,18.9
13:49:25,66,0,0,0,20.3,18.8
13:49:27,66,0,0,0,21.6,18.1
13:49:29,66,0,0,0,20.9,16.7
13:49:31,66,0,0,0,22.1,21.3
13:49:33,66,0,0,0,21.8,20.6
13:49:35,66,0,0,0,19.1,18.6
13:49:37,67,1,0,0,18.3,18.5
13:49:39,66,0,0,0,19.6,19.5
13:49:41,66,0,0,0,20,21.1
13:49:43,66,0,0,0,18.1,19.9
13:49:45,66,0,0,0,18.6,19.6
13:49:47,66,0,0,0,19.9,19.8
13:49:49,66,0,0,0,20.3,20.2
13:49:51,66,4,0,0,20.3,18.6
13:49:53,66,3,0,0,20.1,17.6
13:49:55,66,4,0,0,19.8,17
13:49:57,66,2,0,0,21.2,18.4
13:49:59,66,2,0,0,22.1,20.8
13:50:01,65,2,0,0,NA,16.6
13:50:03,65,2,0,0,NA,15.7
13:50:05,64,2,0,1,NA,18.6
13:50:07,64,2,0,1,NA,19.5
13:50:09,64,3,0,1,17.2,22.1
13:50:11,64,1,0,1,17.9,20.2
13:50:13,64,0,0,1,19,15.3
13:50:15,64,0,0,1,21,16.9
13:50:17,63,1,0,1,22.2,22.5
13:50:19,63,0,0,1,20.4,21.2
13:50:21,63,1,0,1,17.7,15.3
13:50:23,63,1,0,1,19,16.5
13:50:25,64,1,0,1,20.8,19.8
13:50:27,64,0,0,1,21.4,21.6
13:50:29,65,0,0,1,21.3,22.1
13:50:31,66,0,0,1,19.7,22.1
13:50:33,66,0,0,1,20.1,21
13:50:35,66,0,0,1,20.6,20.5
13:50:37,67,0,0,1,19.9,20.4
13:50:39,67,1,0,1,17.6,16.5
13:50:41,67,1,0,1,17.2,16.9
13:50:43,67,1,0,1,18,18.4
13:50:45,68,0,0,1,18.4,18.7
13:50:47,68,1,0,1,20.9,18.1
13:50:49,68,1,0,1,21.2,19.1
13:50:51,68,1,0,1,21.3,19.5
13:50:53,68,1,0,1,20.6,17.4
13:50:55,68,0,0,1,19,19.3
13:50:57,68,0,0,1,17.8,21.2
13:50:59,68,0,0,1,16.6,21
13:51:01,69,0,0,1,18.3,18.8
13:51:03,69,0,0,1,19.5,19
13:51:05,68,0,0,0,20.3,18.9
13:51:07,68,0,0,0,20.8,18.8
13:51:09,68,0,0,0,16.1,14.7
13:51:11,68,0,0,0,15.4,16
13:51:13,67,1,0,0,22.1,21.9
13:51:15,67,1,0,0,23,22.1
13:51:17,67,2,0,0,19.9,19.5
13:51:19,67,2,0,0,18.1,17.3
13:51:21,67,2,0,0,18,16
13:51:23,67,0,0,0,19.7,17.7
13:51:25,66,0,0,0,21.8,21.2
13:51:27,66,0,0,0,21.2,21.9
13:51:29,66,0,0,0,20.8,21.8
13:51:31,66,0,0,0,21.7,20
13:51:33,66,1,0,0,15.7,16.4
13:51:35,66,2,0,0,9.9,12.5
13:51:37,66,2,0,0,5.1,9.6
13:51:39,66,2,0,0,14.7,17.7
13:51:41,66,0,0,0,21.2,22
13:51:43,66,1,0,0,19.9,21.6
13:51:45,66,1,0,0,19.4,20.7
13:51:47,66,0,0,0,19.7,19.1
13:51:49,66,0,0,0,20.6,19.3
13:51:51,67,0,0,0,23.2,21
13:51:53,68,0,0,0,22.9,21.8
13:51:55,68,1,0,0,18.8,20.4
13:51:57,68,1,0,0,18.5,20.8
13:51:59,69,1,0,0,19.1,22.6
13:52:01,69,2,0,0,24.2,24.5
13:52:03,69,1,0,0,24.8,22.5
13:52:05,70,2,0,0,23.7,21.7
13:52:07,70,1,0,0,22.5,21.7
13:52:09,70,1,0,0,22.5,22.4
13:52:11,71,1,0,0,23.7,21
13:52:13,71,1,0,0,23.4,20.7
13:52:15,71,1,0,0,20.8,21.2
13:52:17,72,0,0,0,16.3,18.9
13:52:19,72,0,0,0,18,19
13:52:21,72,2,0,0,20.1,24.1
13:52:23,73,2,0,0,22.1,24
13:52:25,73,2,0,0,23.7,21.7
13:52:27,73,2,0,0,22.7,21.7
13:52:29,73,0,0,0,22.1,22.1
13:52:31,74,0,0,0,19.9,22.3
13:52:33,74,0,0,0,20.1,22.9
13:52:35,74,0,0,0,20.3,23.5
13:52:37,74,0,0,0,19.6,23.2
13:52:39,74,0,0,0,20.7,21.9
13:52:41,74,0,0,0,20.1,22.7
13:52:43,74,0,0,0,21.9,22.6
13:52:45,74,0,0,0,21.9,21.6
13:52:47,74,0,0,0,21.9,20.9
13:52:49,74,0,0,0,21.7,20.4
13:52:51,74,0,0,0,21.2,20.9
13:52:53,74,0,0,0,21.7,22.7
13:52:55,74,0,0,0,19.9,21.1
13:52:57,74,0,0,0,18.5,20.5
13:52:59,73,0,0,0,17.2,20.5
13:53:01,73,0,0,0,17.6,21.4
13:53:03,73,0,0,0,21.5,23.4
13:53:05,73,0,0,0,22.9,23
13:53:07,73,0,0,0,22.2,21.2
13:53:09,73,0,0,0,19.8,17.5
13:53:11,72,0,0,0,22.1,21.3
13:53:13,72,0,0,0,22.2,21.7
13:53:15,72,0,0,0,22.1,22
13:53:17,72,0,0,0,21.3,21.8
13:53:19,72,0,0,0,20.6,21.2
13:53:21,72,0,0,0,20.2,20.9
13:53:23,72,0,0,0,19.7,19.9
13:53:25,72,1,0,0,19.7,19.4
13:53:27,72,1,0,0,19.5,19.8
13:53:29,72,1,0,0,18.5,20.7
13:53:31,72,1,0,0,14.6,21.7
13:53:33,71,0,0,0,20.1,20.6
13:53:35,71,2,0,0,21.2,20.7
13:53:37,71,1,0,0,21.7,21.2
13:53:39,71,0,0,0,20.5,21.2
13:53:41,71,0,0,0,20.8,18.2
13:53:43,71,0,0,0,21.4,17.7
13:53:45,70,0,0,0,21.5,18.6
13:53:47,70,0,0,0,22.1,21.9
13:53:49,70,0,0,0,21,22.6
13:53:51,70,0,0,0,20.2,19.4
13:53:53,70,0,0,0,21.9,19.5
13:53:55,69,0,0,0,20.6,20.5
13:53:57,69,0,0,0,21.2,20.5
13:53:59,69,0,0,0,21.5,20.4
13:54:01,68,0,0,0,18.6,22.1
13:54:03,68,0,0,0,16.7,21.9
13:54:05,68,0,0,0,16.6,21.5
13:54:07,68,0,0,0,18,21.7
13:54:09,68,0,0,0,22.9,22.2
13:54:11,67,0,0,0,23.9,21.9
13:54:13,67,0,0,0,17.3,15.6
13:54:15,67,0,0,0,17.2,14.3
13:54:17,66,0,0,0,20.1,20.2
13:54:19,66,0,0,0,20.2,21.2
13:54:21,65,0,0,0,14.4,15.8
13:54:23,65,0,0,0,12.9,16
13:54:25,64,0,0,0,14.2,15.9
13:54:27,64,1,0,0,17.6,18.2
13:54:29,63,0,0,0,20.8,21.2
13:54:31,63,0,0,0,19.9,22.7
13:54:33,62,0,0,0,20.4,21.6
13:54:35,62,0,0,0,20.4,21.7
13:54:37,62,0,0,0,20.2,22.1
13:54:39,63,0,0,0,18.5,19.9
13:54:41,63,1,0,0,19.5,17.6
13:54:43,64,1,0,0,22,20.6
13:54:45,65,0,0,0,21.1,20.8
13:54:47,66,0,0,0,20.4,20.4
13:54:49,66,0,0,0,20.9,21
13:54:51,67,0,0,0,18.1,21.5
13:54:53,68,1,0,0,15.4,20.7
13:54:55,68,1,0,0,17.8,20.7
13:54:57,68,3,0,0,19,22.1
13:54:59,68,3,0,0,14.1,19.6
13:55:01,68,3,0,1,NA,NA
13:55:03,68,3,0,1,NA,NA
13:55:05,68,3,0,1,NA,NA
13:55:07,67,3,0,3,NA,NA
13:55:09,67,3,0,3,9.3,14.7
13:55:11,66,4,0,3,14.6,18.3
13:55:13,64,3,0,3,20.9,19.5
13:55:15,64,3,0,3,20.2,18.6
13:55:17,63,2,0,3,19.3,18.8
13:55:19,62,2,0,3,17.4,18.6
13:55:21,62,2,0,3,18.9,20.3
13:55:23,62,2,0,3,21.9,23.6
13:55:25,61,1,0,3,20.5,23.6
13:55:27,61,1,0,3,19.2,23.4
13:55:29,61,0,0,3,16,22.9
13:55:31,61,0,0,3,17.1,20.8
13:55:33,61,1,0,3,20.2,21.3
13:55:35,61,1,0,3,20.1,20.5
13:55:37,61,1,0,3,20.7,19.6
13:55:39,61,1,0,3,21.7,19
13:55:41,61,1,0,3,20.5,17.5
13:55:43,61,2,0,3,20.4,19.6
13:55:45,61,1,0,3,19.7,19
13:55:47,61,0,0,3,19.8,19
13:55:49,60,1,0,3,20.8,19
13:55:51,60,1,0,3,19.4,15.5
13:55:53,59,0,0,3,20,10.6
13:55:55,59,1,0,3,20.6,13.5
13:55:57,59,1,0,3,21.2,17.8
13:55:59,59,1,0,1,22.1,22.1
13:56:01,59,1,0,1,21.3,21.5
13:56:03,59,1,0,1,17.7,20.3
13:56:05,60,3,0,0,17.1,20.6
13:56:07,60,3,0,0,12,17.3
13:56:09,61,2,0,0,2.9,10.4
13:56:11,61,1,0,0,2.7,12.9
13:56:13,61,1,0,0,NA,NA
13:56:15,62,1,0,0,NA,NA
13:56:17,62,1,0,1,NA,NA
13:56:19,62,1,0,1,NA,NA
13:56:21,61,0,0,1,14.8,18.6
13:56:23,62,0,0,1,19.7,20.5
13:56:25,62,0,0,1,18.7,22.1
13:56:27,61,0,0,1,17.1,21.6
13:56:29,61,0,0,1,18.6,20.6
13:56:31,61,0,0,1,21.3,21.1
13:56:33,61,0,0,1,21.8,20.1
13:56:35,61,0,0,1,21.1,20.1
13:56:37,62,0,0,1,23.4,21.5
13:56:39,62,0,0,1,23,22
13:56:41,62,0,0,1,21,20.8
13:56:43,63,0,0,1,7.6,10.6
13:56:45,64,0,0,1,8.5,15
13:56:47,64,0,0,1,17.9,23.2
13:56:49,65,0,0,1,21.3,22.5
13:56:51,65,0,0,1,23.7,21.4
13:56:53,65,0,0,1,21.6,18.1
13:56:55,66,0,0,1,20,16.9
13:56:57,67,0,0,1,20.8,16.9
13:56:59,67,0,0,1,19.7,18.8
13:57:01,68,0,0,1,17.8,19.9
13:57:03,68,0,0,1,17.7,16
13:57:05,68,0,0,1,20.6,18.4
13:57:07,68,0,0,1,21.9,19
13:57:09,68,0,0,1,20.2,18.4
13:57:11,68,1,0,1,18.3,19.1
13:57:13,67,1,0,1,19,20.6
13:57:15,67,1,0,1,19.1,18.6
13:57:17,67,1,0,0,15.4,14.1
13:57:19,66,1,0,0,16.9,15.1
13:57:21,66,1,0,0,23,20.4
13:57:23,66,1,0,0,20.8,21.5
13:57:25,66,0,0,0,20.3,21.2
13:57:27,66,0,0,0,19,21.5
13:57:29,66,2,0,0,19.2,22.5
13:57:31,66,0,0,0,21.3,22.6
13:57:33,66,0,0,0,19,20.5
13:57:35,66,0,0,0,18.7,19.7
13:57:37,66,0,0,0,20.8,18
13:57:39,66,0,0,0,21.2,19.5
13:57:41,66,0,0,0,20.5,20
13:57:43,66,0,0,0,19.7,14.6
13:57:45,66,0,0,0,20.1,17.2
13:57:47,66,0,0,0,19,21.8
13:57:49,66,0,0,0,19.4,22
13:57:51,66,0,0,0,22,22
13:57:53,66,0,0,0,21.1,21.7
13:57:55,66,0,0,0,20.8,21
13:57:57,66,0,0,0,20.4,20.5
13:57:59,66,0,0,0,18.9,17.7
13:58:01,66,0,0,0,19.9,17.8
13:58:03,66,0,0,0,23,21.3
13:58:05,66,0,0,0,22.1,18.7
13:58:07,66,2,0,0,20.6,16.9
13:58:09,67,1,0,0,19.3,18.1
13:58:11,67,1,0,0,17.8,18.3
13:58:13,67,0,0,0,20.5,18.8
13:58:15,68,0,0,0,21.3,19.9
13:58:17,68,0,0,0,20.4,19.5
13:58:19,69,1,0,0,19.6,18.9
13:58:21,69,1,0,0,19.6,19.1
13:58:23,69,1,0,0,22.3,22.4
13:58:25,69,1,0,0,21.8,20.4
13:58:27,69,1,0,0,19.7,NA
13:58:29,69,1,0,1,14.7,NA
13:58:31,69,1,0,1,13.4,NA
13:58:33,68,1,0,1,14,16.8
13:58:35,68,0,0,1,14.7,14
13:58:37,68,0,0,1,17.3,17.2
13:58:39,68,0,0,1,19.7,20.7
13:58:41,67,0,0,1,21.2,22.5
13:58:43,67,0,0,1,16.7,21.7
13:58:45,66,0,0,1,17.9,21.9
13:58:47,66,0,0,1,18.3,21
13:58:49,66,0,0,1,18.6,20.3
13:58:51,65,0,0,1,19.3,20.4
13:58:53,64,0,0,1,21.5,20.1
13:58:55,64,0,0,1,21.6,19.8
13:58:57,64,0,0,1,20.4,19.9
13:58:59,64,0,0,1,16.6,18.4
13:59:01,64,0,0,3,16.4,18
13:59:03,63,0,0,4,NA,NA
13:59:05,63,0,0,4,NA,NA
13:59:07,63,0,0,6,NA,NA
13:59:09,63,0,0,6,13.8,15.1
13:59:11,64,0,0,6,15.9,15.6
13:59:13,64,0,0,6,19.4,20.4
13:59:15,64,0,0,8,NA,22.1
13:59:17,65,0,0,8,NA,22.1
13:59:19,65,0,0,10,NA,20.4
13:59:21,65,0,0,13,NA,14.4
13:59:23,65,0,0,16,NA,17.2
13:59:25,66,0,0,16,NA,19
13:59:27,66,0,0,16,NA,17.6
13:59:29,66,0,0,13,20.4,16
13:59:31,66,0,0,10,20.9,17.7
13:59:33,67,0,0,10,19.6,17.8
13:59:35,67,0,0,10,20.3,16.4
13:59:37,67,0,0,13,NA,NA
13:59:39,67,0,0,13,NA,NA
13:59:41,67,0,0,16,NA,NA
13:59:43,67,0,0,19,NA,NA
13:59:45,67,0,0,19,20.4,19.7
13:59:47,67,0,0,19,19.2,20.4
13:59:49,68,1,0,19,18.9,20.1
13:59:51,68,0,0,19,18.4,19
13:59:53,68,2,0,19,4.3,2.8
13:59:55,68,1,0,19,6.5,6.3
13:59:57,68,2,0,19,13.1,11.2
13:59:59,69,15,0,19,20.5,19.9
14:00:01,71,17,0,16,20.3,21.2
14:00:03,72,16,0,16,24.3,22.5
14:00:05,74,15,0,13,23.2,22.5
14:00:07,75,15,0,13,NA,NA
14:00:09,76,15,0,16,NA,NA
14:00:11,77,15,0,19,NA,NA
14:00:13,77,13,0,19,21.2,20.8
14:00:15,77,9,0,19,19.6,18.2
14:00:17,76,6,0,16,19.4,18.6
14:00:19,75,5,0,13,17.9,17.9
14:00:21,74,4,0,10,18,17.5
14:00:23,74,2,0,8,21,20.4
14:00:25,73,2,0,8,21.1,21.7
14:00:27,72,0,0,6,19.5,21.4
14:00:29,72,0,0,6,14.2,16.6
14:00:31,72,0,0,6,14.8,16.4
14:00:33,72,0,0,6,13.8,19.5
14:00:35,71,0,0,6,16.3,20.3
14:00:37,71,0,0,6,17.7,20.1
14:00:39,71,0,0,4,16,19.3
14:00:41,70,0,0,3,15.3,19.1
14:00:43,70,0,0,1,18.6,18.4
14:00:45,69,0,0,1,18.6,17.9
14:00:47,69,0,0,1,16.5,16.9
14:00:49,69,0,0,1,16,16.5
14:00:51,69,0,0,1,19.1,19.5
14:00:53,69,0,0,1,21.7,19
14:00:55,69,0,0,1,21.5,19.4
14:00:57,69,0,0,1,19.8,18.9
14:00:59,69,0,0,1,17.5,18
14:01:01,70,1,0,1,18.6,19
14:01:03,71,11,0,1,19.8,23.5
14:01:05,72,10,0,1,20,23.3
14:01:07,71,7,0,1,20.5,21
14:01:09,71,5,0,0,20.8,20.6
14:01:11,71,5,0,0,21.5,20.4
14:01:13,71,2,0,0,20.2,21.4
14:01:15,70,0,0,0,17.3,17.6
14:01:17,70,0,0,0,16.6,16.9
14:01:19,70,0,0,0,18.1,18.9
14:01:21,70,0,0,1,NA,NA
14:01:23,70,0,0,1,NA,NA
14:01:25,70,1,0,1,NA,NA
14:01:27,70,4,0,1,17.6,20.3
14:01:29,69,4,0,1,12.9,19.5
14:01:31,68,2,0,1,11.8,19.9
14:01:33,68,1,0,1,15.5,22
14:01:35,67,0,0,1,19.6,21.8
14:01:37,67,0,0,1,20.4,21.2
14:01:39,67,1,0,1,19,20.7
14:01:41,67,1,0,1,17.7,20.8
14:01:43,67,2,0,1,18.9,18.2
14:01:45,67,1,0,1,19.8,15.8
14:01:47,67,2,0,1,18.3,15
14:01:49,67,2,0,1,17.3,14.3
14:01:51,67,2,0,1,21.4,19.8
14:01:53,67,2,0,1,24,22.1
14:01:55,67,0,0,1,21.7,20.8
14:01:57,67,0,0,1,20.5,20.2
14:01:59,68,0,0,1,21.5,21.2
14:02:01,68,0,0,1,22.5,22.4
14:02:03,68,0,0,1,22.1,24.7
14:02:05,68,0,0,1,19.2,21.2
14:02:07,68,0,0,1,14.3,15.1
14:02:09,68,0,0,1,12.6,13.5
14:02:11,68,0,0,1,12.6,13.5
14:02:13,68,0,0,1,12.5,13.6
14:02:15,68,0,0,1,19.5,19.3
14:02:17,69,0,0,1,21.5,21.2
14:02:19,69,0,0,1,21,21.8
14:02:21,69,0,0,0,22.8,24.3
14:02:23,69,0,0,0,23.8,23.9
14:02:25,69,0,0,0,22.5,20.9
14:02:27,68,0,0,0,21.3,21.7
14:02:29,68,0,0,0,20.8,19.9
14:02:31,68,0,0,0,21.2,18.6
14:02:33,67,0,0,0,19.5,17.3
14:02:35,67,0,0,0,16.9,17.7
14:02:37,67,0,0,0,19.9,22.4
14:02:39,66,0,0,0,20.4,22.4
14:02:41,66,0,0,0,17.3,19
14:02:43,66,0,0,0,14.4,16
14:02:45,66,0,0,0,7.2,8.1
14:02:47,66,0,0,0,4.6,6.6
14:02:49,66,0,0,0,10.9,11
14:02:51,66,0,0,0,22,20.9
14:02:53,66,1,0,0,21.8,20.4
14:02:55,66,1,0,0,20.8,21.1
14:02:57,66,1,0,0,19.9,22.3
14:02:59,66,2,0,0,21.8,22.9
14:03:01,67,2,0,0,23.9,23.1
14:03:03,67,2,0,0,22.9,22.1
14:03:05,67,2,0,0,19.3,19.9
14:03:07,67,1,0,0,20.1,22
14:03:09,68,1,0,0,19.3,22.2
14:03:11,68,1,0,0,15.3,21.1
14:03:13,68,1,0,0,14.9,20.4
14:03:15,68,1,0,0,14,15.3
14:03:17,69,0,0,0,8.9,9.2
14:03:19,69,0,0,0,2.9,3.8
14:03:21,69,2,0,0,14.2,15.1
14:03:23,69,1,0,0,20.4,19.4
14:03:25,70,1,0,0,22.5,20.5
14:03:27,70,0,0,0,22.8,23.1
14:03:29,70,0,0,0,19.1,23
14:03:31,71,0,0,0,18,22
14:03:33,71,0,0,0,20.4,22.3
14:03:35,71,0,0,0,14.2,16.4
14:03:37,71,0,0,0,13.8,17.3
14:03:39,71,0,0,0,16.4,20.3
14:03:41,71,0,0,0,19.5,22.1
14:03:43,71,0,0,0,19.8,21.6
14:03:45,72,1,0,0,24.7,23
14:03:47,72,1,0,0,24.2,22.8
14:03:49,72,1,0,0,21.6,22
14:03:51,72,1,0,0,17.2,18.5
14:03:53,72,0,0,0,11.7,12.8
14:03:55,71,0,0,0,12.9,13.4
14:03:57,71,0,0,0,18.5,18.2
14:03:59,71,0,0,0,14.1,13.8
14:04:01,71,0,0,0,12.3,11.6
14:04:03,71,0,0,0,20.6,18.6
14:04:05,71,0,0,0,25.4,22.5
14:04:07,70,0,0,0,24.3,21.7
14:04:09,70,0,0,0,17.2,17.2
14:04:11,70,1,0,0,7.2,9.1
14:04:13,70,1,0,0,13.5,13.6
14:04:15,69,0,0,0,22.1,18.1
14:04:17,69,1,0,0,20.7,17.3
14:04:19,69,1,0,0,15.5,17.3
14:04:21,68,1,0,0,12.9,15
14:04:23,68,2,0,0,14.2,14.5
14:04:25,67,2,0,0,15.5,15.6
14:04:27,67,1,0,0,10.7,12.5
14:04:29,67,1,0,0,8.1,13.4
14:04:31,67,2,0,0,9.9,14.7
14:04:33,67,2,0,0,10.4,12.5
14:04:35,67,2,0,0,18.6,18.6
14:04:37,67,2,0,0,13.2,13.8
14:04:39,67,2,0,0,8.1,8.3
14:04:41,68,0,0,0,13.1,14.3
14:04:43,68,0,0,0,14.7,18.6
14:04:45,68,0,0,0,3.8,9.7
14:04:47,68,0,0,0,5.5,10.3
14:04:49,68,0,0,0,9.8,11.9
14:04:51,66,0,0,0,11.6,13.5
14:04:53,66,0,0,0,14.7,17.7
14:04:55,64,0,0,0,6.8,11.2
14:04:57,63,0,0,0,13.9,19.5
14:04:59,62,1,0,0,16.9,21.2
14:05:01,62,1,0,0,14.6,17.4
14:05:03,61,1,0,0,7.9,10.3
14:05:05,62,1,0,0,11.5,14.2
14:05:07,63,1,0,0,20.6,23.9
14:05:09,63,0,0,0,20.3,22.8
14:05:11,64,0,0,0,16.3,17.3
14:05:13,64,0,0,0,13.7,14.6
14:05:15,65,0,0,0,17.7,17.6
14:05:17,65,0,0,0,17.2,17.8
14:05:19,65,0,0,0,14.6,14.4
14:05:21,66,0,0,0,12.8,13.4
14:05:23,66,0,0,0,10.8,12.1
14:05:25,66,0,0,0,16.2,16.4
14:05:27,66,0,0,0,9.8,10.5
14:05:29,66,0,0,0,13.2,14.3
14:05:31,66,0,0,0,17.2,18.6
14:05:33,66,0,0,0,18.3,21.8
14:05:35,66,0,0,0,11.2,14.2
14:05:37,66,1,0,0,14.9,18
14:05:39,66,1,0,0,19,20.8
14:05:41,66,1,0,0,20.4,18.8
14:05:43,66,1,0,0,18.6,17.8
14:05:45,66,2,0,0,21.7,22.6
14:05:47,65,1,0,0,21.2,23.2
14:05:49,65,1,0,0,21,23.8
14:05:51,65,0,0,0,20.7,22.5
14:05:53,64,0,0,0,18.4,20.4
14:05:55,64,0,0,0,17.5,18.2
14:05:57,64,0,0,0,20.3,23
14:05:59,64,0,0,0,20.8,21.6
14:06:01,64,0,0,0,21.4,20.9
14:06:03,64,1,0,0,21.7,23
14:06:05,64,0,0,0,21.2,23.2
14:06:07,63,0,0,0,13.4,18.9
14:06:09,63,0,0,0,14.8,18.8
14:06:11,63,0,0,0,21.2,18.6
14:06:13,63,0,0,0,21.1,17.4
14:06:15,62,0,0,0,22,16.7
14:06:17,62,0,0,0,21.6,19
14:06:19,62,0,0,0,20.2,18.2
14:06:21,62,1,0,0,18.8,18.4
14:06:23,62,1,0,0,19.4,20.5
14:06:25,62,2,0,0,22,18.5
14:06:27,61,1,0,0,20,18
14:06:29,61,1,0,0,17.8,19
14:06:31,61,2,0,0,19,20.9
14:06:33,61,2,0,0,21.6,22.1
14:06:35,62,2,0,0,20.6,18.9
14:06:37,62,2,0,0,19.7,21.2
14:06:39,62,1,0,0,18.7,20.9
14:06:41,62,1,0,0,18.5,16.4
14:06:43,62,2,0,0,20.3,18
14:06:45,63,2,0,0,23.6,22.4
14:06:47,62,2,0,0,22.3,22.1
14:06:49,62,1,0,0,21.2,22.5
14:06:51,62,1,0,0,20.6,22.2
14:06:53,62,1,0,0,20.1,21.7
14:06:55,62,1,0,0,17.6,21.5
14:06:57,62,1,0,0,18.9,22.5
14:06:59,62,0,0,0,19,23.1
14:07:01,62,0,0,0,16,22.7
14:07:03,62,0,0,0,6.4,15.1
14:07:05,63,0,0,0,12.4,18.7
14:07:07,63,0,0,0,18.4,22.5
14:07:09,63,0,0,0,21.6,23.4
14:07:11,63,0,0,0,21.7,23.8
14:07:13,64,0,0,0,20.4,22.8
14:07:15,64,0,0,0,21.9,24.9
14:07:17,65,0,0,0,22.6,24.5
14:07:19,65,0,0,0,21.9,21
14:07:21,66,0,0,0,20.2,19.6
14:07:23,66,0,0,0,17.6,18.2
14:07:25,67,0,0,0,21.1,22
14:07:27,67,0,0,0,24.6,23.7
14:07:29,67,1,0,0,24.5,23.7
14:07:31,66,0,0,0,23.6,22.8
14:07:33,66,1,0,0,23,21.6
14:07:35,66,1,0,0,22.2,23.2
14:07:37,66,1,0,0,21,22.1
14:07:39,67,1,0,0,20.3,20.8
14:07:41,67,0,0,0,20.8,20.7
14:07:43,67,1,0,0,21.7,20.7
14:07:45,67,1,0,0,25.5,21.8
14:07:47,67,1,0,0,23.9,22.1
14:07:49,66,2,0,0,17.7,21
14:07:51,66,1,0,0,15.5,19.5
14:07:53,66,1,0,0,17,18.1
14:07:55,66,0,0,0,23,19.7
14:07:57,66,1,0,0,23.4,20.8
14:07:59,66,1,0,0,24.6,22.1
14:08:01,66,1,0,0,24.8,22.7
14:08:03,66,1,0,0,19.9,21.2
14:08:05,66,2,0,0,20.9,19.3
14:08:07,66,2,0,0,22.1,21.7
14:08:09,66,3,0,0,22.6,22.1
14:08:11,66,3,0,0,23.9,21.1
14:08:13,66,3,0,0,23.5,21
14:08:15,66,2,0,0,23.7,21.8
14:08:17,66,3,0,0,22.9,20.6
14:08:19,66,2,0,0,21.3,19.2
14:08:21,66,1,0,0,21.2,19.9
14:08:23,67,1,0,0,21.9,20.1
14:08:25,67,1,0,0,19.7,21.7
14:08:27,67,2,0,0,20.4,21.9
14:08:29,67,2,0,0,22.1,22.5
14:08:31,68,2,0,0,23.6,22.9
14:08:33,68,0,0,0,23.1,23.7
14:08:35,68,0,0,0,18.9,21.1
14:08:37,68,0,0,0,20.1,22.1
14:08:39,68,1,0,0,22.7,23.8
14:08:41,69,2,0,0,24.2,23.8
14:08:43,69,2,0,0,23.5,22.5
14:08:45,69,2,0,0,8.4,7.2
14:08:47,69,2,0,0,2,2
14:08:49,69,1,0,0,9,11.2
14:08:51,69,1,0,0,14.7,17.9
14:08:53,69,2,0,0,19.3,22.5
14:08:55,70,1,0,0,22.1,22.4
14:08:57,70,0,0,0,22.2,22.5
14:08:59,70,0,0,0,22.4,22
14:09:01,70,0,0,0,21.5,20.8
14:09:03,70,0,0,0,19.4,20.3
14:09:05,71,0,0,0,NA,NA
14:09:07,71,0,0,1,NA,NA
14:09:09,71,0,0,1,NA,NA
14:09:11,71,2,0,1,NA,NA
14:09:13,71,4,0,1,19.3,21.4
14:09:15,71,3,0,1,23.4,24.3
14:09:17,71,3,0,1,23.1,24
14:09:19,71,2,0,1,22.7,23
14:09:21,70,2,0,1,23.3,23
14:09:23,70,2,0,1,22.9,22.8
14:09:25,70,1,0,1,22.5,22
14:09:27,70,2,0,1,15.9,19.5
14:09:29,70,1,0,1,13.1,18
14:09:31,69,1,0,1,11.2,17.8
14:09:33,69,0,0,1,16.2,18.8
14:09:35,69,0,0,1,19.7,18.2
14:09:37,69,0,0,1,9.4,10.9
14:09:39,69,0,0,1,10.4,13.9
14:09:41,69,0,0,1,19.5,21.7
14:09:43,69,0,0,1,20.8,22.5
14:09:45,69,0,0,1,20.5,21.9
14:09:47,70,1,0,1,23.4,22.4
